

Thomas Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodgers
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1858
Witnesses	Thomas Rodgers; Margaret Eccleston, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 223, Entry 446
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086694&Relationship=Groom
Witnessed Marriage Of	Alice Maloney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086694&Relationship=Bride



