

Harriet Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034602
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Young
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	William Thorburn; Harriet Young
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 245, Entry 1706
Source	LDS Film 93843
Witnessed Marriage Of	John Skeat Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034602&Relationship=Groom
Witnessed Marriage Of	Eliza Dart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034602&Relationship=Bride



