

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018419&Relationship=Baptised



