

Fowler Masterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035865
First Name (With Contractions)	Fowler
First Name (Without Contractions)	Fowler
Surname	Masterton
Gender	Unknown
Abode	14 Leander St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	James Darlington, (X); Mary Darlington
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 19, Entry 37
Source	LDS Film 93843
Witnessed By	James Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035865&Relationship=Witness_1
Witnessed By	Mary Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035865&Relationship=Witness_2
Married To	Jane Haslem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035865&Relationship=Bride



