

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Shaw Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1817
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1816 - 1818, Page 110, Entry 773
Source	LDS film 1656378
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091302&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091302&Relationship=2ndParent



