

William Blakney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009993
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blakney
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 22
Source	LDS Film 1656376
Parent Of	John Blakney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009993&Relationship=Baptised



