

Elizabeth Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431135
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1839
Date Of Child's Birth	12 Mar 1839
Register	Baptisms 1836 - 1840, Page 23, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431135&Relationship=Baptised
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431135&Relationship=1stParent



