

Elizabeth Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220891
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1788
Register	Baptisms 1784 - 1791, Page 64, Entry 3
Source	LDS Film 1546062
Parent Of	Dolly Surray Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220891&Relationship=Baptised
Married To	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220891&Relationship=1stParent



