

Elizabeth Broom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075611
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Broom
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Tarbock St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Date Of Child's Birth	28 Aug 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Broom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075611&Relationship=Baptised
Married To	Samuel Broom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075611&Relationship=1stParent



