

William Fenteman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fenteman
Gender	Male
Abode	Manchester Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1850
Occupation (As Documented)	Naturlist
Occupation (Standardised)	Naturalist
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Brunt; Richard Wells
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 87, Entry 173
Source	LDS Film 1656375
Witnessed By	Elizabeth Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042713&Relationship=Witness_1
Witnessed By	Richard Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042713&Relationship=Witness_2
Married To	Elizabeth Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042713&Relationship=Bride



