

Nancy Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066155
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Porter
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Milk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1807
Date Of Child's Birth	14 May 1807
Register	Baptisms 1807, Page 321, Entry 828
Source	LDS Film 93833
Parent Of	Eliza Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066155&Relationship=Baptised
Married To	James Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066155&Relationship=1stParent



