

Margaret Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028235
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Andrews
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Date Of Child's Birth	8 Jan 1787
Register	Baptisms 1787, Page 162, Entry 101
Source	LDS Film 93833
Parent Of	Mary Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028235&Relationship=Baptised
Married To	Henry Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028235&Relationship=1stParent



