

Anthony Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007452
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Simpson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1745
Occupation (As Documented)	Sexton of St. Peters Ch.
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Burials 1737 - 1748, Page 176, Entry 22
Source	LDS Film 1656376
Married To	Sarah Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007452&Relationship=Deceased



