

Charles Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086080
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hallows
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lionel St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 210, Entry 1678
Source	LDS Film 1656378
Parent	Jonathan Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086080&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086080&Relationship=2ndParent



