

Richard Atkinson Stevens Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297644
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Atkinson Stevens
Surname	Stevens
Parent's Occupation (As Documented)	? Agent
Gender	Male
Abode	2 Chapel Place
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Feb 1854
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 109, Entry 869
Source	LDS Film 1656013
Parent	James Edwards Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297644&Relationship=1stParent
Parent	Mary Winifred Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297644&Relationship=2ndParent



