

Timothy Howse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429078
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Howse
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jun 1834
Register	Baptisms 1832 - 1847, Page 22, Entry 170
Source	LDS Film 1655552
Parent Of	Eliza Jane Howse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429078&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429078&Relationship=2ndParent



