

Edward Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006482
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas's St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1743
Register	Burials 1737 - 1748, Page 155, Entry 33
Source	LDS Film 1656376
Parent	Edwd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006482&Relationship=1stParent



