

Isaac Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034128
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sankey
Gender	Male
Abode	Denison Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 11
Source	LDS 1656373
Parent Of	Martin Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034128&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034128&Relationship=2ndParent



