

Richard Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyons
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1807
Witnesses	Richard Lyons; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 289, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011689&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011689&Relationship=Bride



