

Rebekah Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001366
First Name (With Contractions)	Rebekah
First Name (Without Contractions)	Rebekah
Surname	Webster
Married Surname	Oldham
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Parish of Walton
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1737
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 47
Source	LDS Film 1656376
Married To	George Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001366&Relationship=Groom



