

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Mary Adlington; George Williams
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 124, Entry 617
Source	LDS Film 1656197
Witnessed By	Mary Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050953&Relationship=Witness_1
Witnessed By	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050953&Relationship=Witness_2
Married To	Dorothy Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050953&Relationship=Bride



