

Charles William Tisdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428211
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Tisdale
Gender	Male
Abode	Bedford Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 6, Entry 41
Source	LDS Film 1546288
Parent Of	Eleanor Tisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428211&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428211&Relationship=2ndParent



