

Nicholas Jacob Scheldfatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098831
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Jacob
Surname	Scheldfatt
Gender	Male
Abode	Gore St Harrington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 245, Entry 1953
Source	LDS film 1656418
Parent Of	Catherine Powell Scheldfatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098831&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098831&Relationship=2ndParent



