

Sarah Bailiff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141223
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bailiff
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Woodstock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 5, Entry 33
Source	LDS Film 1656421
Parent	John Bailiff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141223&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141223&Relationship=2ndParent



