

Deborah Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118775
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Lonsdale
Married Surname	Burgess
Gender	Female
Abode	this Parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 May 1819
Status	Spinster
Witnesses	Ann Schroeden; Margaret Bellis; Samuel Williams
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 172, Entry 516
Source	LDS Film 1468980
Witnessed By	Ann Schroeden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118775&Relationship=Witness_1
Witnessed By	Margaret Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118775&Relationship=Witness_2
Married To	Henry Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118775&Relationship=Groom
Witnessed By	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118775&Relationship=Witness_3



