

Dorothy Wilbraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024315
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Wilbraham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sparling strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Date Of Child's Birth	15 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 678
Source	LDS Film 93833
Parent Of	Mary Wilbraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024315&Relationship=Baptised
Married To	Joseph Wilbraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024315&Relationship=1stParent



