

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	22 Jan 1840
Register	Baptisms 1836 - 1840, Page 67, Entry 3
Source	LDS Film 396375
Parent Of	Mary Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431688&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431688&Relationship=2ndParent



