

Mary Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1824
Register	Baptisms 1823 - 1825, Page 425, Entry 3388
Source	LDS Film 1656418
Parent Of	Miles Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111840&Relationship=Baptised
Married To	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111840&Relationship=1stParent



