

Hannah Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007414
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lester
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 31
Source	LDS Film 1656376
Parent	Robt. Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007414&Relationship=1stParent



