

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1802
Witnesses	Mary Corlett; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 209, Entry 67
Source	LDS Film 1656374
Witnessed Marriage Of	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009397&Relationship=Groom
Witnessed Marriage Of	Ellen Jane Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009397&Relationship=Bride



