

George Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rushton
Parent's Occupation (As Documented)	Chronometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	Lower Tranmere Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 158, Entry 1259
Source	LDS Film 93884
Parent	Thomas Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184798&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184798&Relationship=2ndParent



