

John Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charlotte street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1784
Date Of Death	10 Aug 1784
Age At Death	1 yr 11 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	11
Age At Death (Years)	1
Notes	Son of William Folk, Mariner, by Catharine, Wife of William Forbes, Mariner
Register	Burials 1783 - 1784, Page 54, Entry 196
Source	LDS Film 93833
Parent	William Folk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037310&Relationship=1stParent
Parent	Catharine Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037310&Relationship=2ndParent



