

Charles Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040550
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coppell
Gender	Male
Abode	Mount Pleasant
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1794
Occupation (As Documented)	Watch vierge maker
Occupation (Standardised)	Watch Verge Maker
Date Of Child's Birth	22 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 735
Source	LDS Film 93833
Parent Of	Jane Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040550&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040550&Relationship=2ndParent



