

William Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Circus Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 51
Source	LDS 1656373
Parent Of	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057395&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057395&Relationship=2ndParent



