

James Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Draper
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tempests hey
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 7
Source	LDS Film 093913
Parent	John Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039914&Relationship=1stParent



