

Charles Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 493
Source	LDS Film 93833
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022833&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022833&Relationship=2ndParent



