

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 94, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	William Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003915&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003915&Relationship=Bride



