

Joseph Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glave
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 203, Entry 7
Source	LDS Film 1656376
Parent Of	Richard Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008641&Relationship=Deceased



