

John Whitwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitwell
Gender	Male
Abode	Great Cross Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1814
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1814 - 1815, Page 96, Entry 766
Source	LDS Film 1656378
Parent Of	John Whitwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084459&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084459&Relationship=2ndParent



