

Robert Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Smithfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Dec 1790
Register	Baptisms 1791, Page 232, Entry 38
Source	LDS Film 93833
Parent Of	Benjamin Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034582&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034582&Relationship=2ndParent



