

Tytus Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001487
First Name (With Contractions)	Tytus
First Name (Without Contractions)	Tytus
Surname	Parkinson
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 May 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001487&Relationship=Baptised



