

James Hosfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hosfield
Gender	Male
Abode	Plumb Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Dec 1792
Register	Baptisms 1801, Page 30, Entry 212
Source	LDS Film 93833
Parent Of	Samuel Hosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052768&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052768&Relationship=2ndParent



