

Charles Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dillart
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Dec 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 910
Source	LDS Film 1468980
Married To	Mary Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129693&Relationship=Deceased



