

Eliza Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256154
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wharton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Thomas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Date Of Child's Birth	15 Aug 1860
Register	Baptisms 1860 - 1861, Page 175, Entry 1397
Source	LDS Film 1656561
Parent Of	Richard James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256154&Relationship=Baptised
Married To	James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256154&Relationship=1stParent



