

Hannah Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047798
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stevenson
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jolly Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Date Of Child's Birth	5 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1179
Source	LDS Film 93833
Parent Of	Ann Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047798&Relationship=Baptised
Married To	John Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047798&Relationship=1stParent



