

Moses Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050109
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Santley
Gender	Male
Abode	Ray Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	7 Mar 1800
Register	Burials 1800 - 1801, Page 22, Entry 63
Source	LDS Film 93833
Married To	Ann Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050109&Relationship=Deceased



