

Lewes Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050020
First Name (With Contractions)	Lewes
First Name (Without Contractions)	Lewes
Surname	Jones
Gender	Unknown
Abode	Bath Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 15
Source	LDS 1656373
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050020&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050020&Relationship=2ndParent



