

Jonas Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020152
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Mills
Gender	Male
Abode	Elbow Lane
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 521
Source	LDS Film 1656195
Parent Of	Jno. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020152&Relationship=Deceased



