

Sarah Folkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067722
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Folkes
Married Surname	Yates
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Same parish
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Aug 1799
Status	Spinster
Witnesses	John Graystock; Robt. Jones, (X)
Marriage Type	Banns
Marrying Minister	John Vause
Register	Marriages 1792 - 1813, Page 54, Entry 214
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Witness_1
Witnessed By	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Witness_2
Married To	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067722&Relationship=Groom



