

Richard Danley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Danley
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1762
Date Of Child's Birth	29 Aug 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 37
Source	LDS Film 1546062
Parent Of	Alexander Danley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218968&Relationship=Baptised



