

James Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109478
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atkinson
Gender	Male
Abode	Gildarts Garden
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1824, Page 4, Entry 101
Source	LDS Film 1068891
Parent Of	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109478&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109478&Relationship=2ndParent



