

Henry Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Love
Gender	Male
Abode	Thomas St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1807, Page 315, Entry 537
Source	LDS Film 93833
Parent Of	John Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065864&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065864&Relationship=2ndParent



