

Jane Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025273
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1785
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1785, Page 127, Entry 154
Source	LDS Film 93833
Parent Of	Margaret Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025273&Relationship=Baptised
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025273&Relationship=1stParent



