

John Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorton
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1806
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	22 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 20
Source	LDS Film 1468979
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127491&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127491&Relationship=2ndParent



