

Evan Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047026
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Humphreys
Gender	Male
Abode	James Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1795
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	24 Aug 1795
Register	Burials 1769 - 1800, Page 50, Entry 12
Source	LDS Film 1656373
Parent Of	Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047026&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047026&Relationship=2ndParent



