

Jane Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040174
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1794
Date Of Child's Birth	29 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 359
Source	LDS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040174&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040174&Relationship=1stParent



