

Jonathan Dunbavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002325
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dunbavin
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1751
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1737 - 1754, Page 26, Entry 14
Source	LDS Film 1656376
Married To	Mary Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002325&Relationship=Bride



