

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Pounden
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1798
Date Of Child's Death	12 Jun 1798
Register	Burials 1790 - 1812, Page 38, Entry 6
Source	LDS Film 1647560
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094602&Relationship=Deceased
Married To	Patrick Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094602&Relationship=1stParent



