

Mary Accers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Accers
Married Surname	Mather
Spouse's Occupation (As Documented)	Pipemakr.
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Prescot Parish
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 23
Source	LDS Film 1656376
Married To	Thos. Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001150&Relationship=Groom



