

Daniel Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095491
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bray
Gender	Male
Abode	Midghall St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 234
Source	LDS Film 1068890
Parent Of	William Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095491&Relationship=Baptised
Married To	Cicily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095491&Relationship=2ndParent



