

John Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 153, Entry 31
Source	LDS Film 1656376
Parent Of	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017514&Relationship=Deceased



