

John Reddish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reddish
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1726
Register	Burials 1704 - 1737, Page 145, Entry 28
Source	LDS Film 1656376
Parent	Thos. Reddish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002199&Relationship=1stParent



