

George Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lock
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1856
Witnesses	George Lock, (X); Isabella Harold, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 28, Entry 55
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084588&Relationship=Groom
Witnessed Marriage Of	Ann Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084588&Relationship=Bride



