

Thomas Stith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000435
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stith
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1716
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 203, Entry 21
Source	LDS Film 1656376
Married To	Dor. Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000435&Relationship=Bride



